"name",ecotypeid,"mpicao2010_accession_name"
"Agu-1",9942,"Agu-1"
"Bak-2",9988,"Bak-2"
"Bak-7",9989,"Bak-7"
"Cdm-0",9943,"Cdm-0"
"Del-10",10016,"Del-10"
"Dog-4",9992,"Dog-4"
"Don-0",9944,"Don-0"
"Ey15-2",9994,"Ey15-2"
"Fei-0",9941,"Fei-0"
"HKT2.4",9995,"HKT2.4"
"Bolin-1",10004,"ICE1"
"Galdo-1",9962,"ICE102"
"Lago-1",9963,"ICE104"
"Mammo-1",9964,"ICE106"
"Mammo-2",9965,"ICE107"
"Monte-1",9966,"ICE111"
"Moran-1",9967,"ICE112"
"Timpo-1",9968,"ICE119"
"Valsi-1",9969,"ICE120"
"Kly-1",9951,"ICE127"
"Kly-4",9952,"ICE130"
"Koz-2",9953,"ICE134"
"Leb-3",9954,"ICE138"
"Sij-1",10008,"ICE150"
"Sij-2",10009,"ICE152"
"Sij-4",10010,"ICE153"
"Altenb-2",9970,"ICE163"
"Bozen-1.1",9971,"ICE169"
"Bozen-1.2",9972,"ICE173"
"Mitterberg-1-181",9973,"ICE181"
"Petro-1",10017,"ICE21"
"Castelfed-4-212",9974,"ICE212"
"Castelfed-4-213",9975,"ICE213"
"Rovero-1",9976,"ICE216"
"Vezzano-2.1",9977,"ICE226"
"Vezzano-2.2",9978,"ICE228"
"Slavi-1",9985,"ICE29"
"Jablo-1",9986,"ICE33"
"Dobra-1",10018,"ICE36"
"Aitba-2",9939,"ICE49"
"Toufl-1",9940,"ICE50"
"Stepn-2",9955,"ICE60"
"Stepn-1",9956,"ICE61"
"Copac-1",10005,"ICE63"
"Lecho-1",9987,"ICE7"
"Borsk-2",9957,"ICE70"
"Shigu-1",9958,"ICE71"
"Shigu-2",9959,"ICE72"
"Kidr-1",9960,"ICE73"
"Krazo-2",9961,"ICE75"
"Voeran-1",9979,"ICE79"
"Angel-1",9980,"ICE91"
"Angit-1",9981,"ICE92"
"Apost-1",9982,"ICE93"
"Ciste-1",9983,"ICE97"
"Ciste-2",9984,"ICE98"
"Istisu-1",10012,"Istisu-1"
"Kastel-1",10006,"Kastel-1"
"Koch-1",10007,"Koch-1"
"Lag2.2",9990,"Lag2.2"
"Leo-1",9945,"Leo-1"
"Lerik1-3",10013,"Lerik1-3"
"Mer-6",9946,"Mer-6"
"Nemrut-1",9993,"Nemrut-1"
"Nie1-2",9996,"Nie1-2"
"Ped-0",9947,"Ped-0"
"Pra-6",9948,"Pra-6"
"Qui-0",9949,"Qui-0"
"Rue3.1-31",9997,"Rue3-1-31"
"Sha",10015,"Sha"
"Star-8",9998,"Star-8"
"TueSB30-3",9999,"TueSB30-3"
"Tuescha-9",10000,"Tuescha9"
"TueV-13",10001,"TueV13"
"TueWal-2",10002,"TueWa1-2"
"Vash-1",9991,"Vash-1"
"Vie-0",9950,"Vie-0"
"WalHaesB4",10003,"WalhaesB4"
"Xan-1",10014,"Xan-1"
"Yeg-1",10011,"Yeg-1"
